minFee,maxFee,dayCount,memCount,minDelay,maxDelay,minMinutes,maxMinutes
0,0,2,0,95,10000,840,10000
1,2,8620,6247,3,64,30,660
3,4,19380,3025,3,58,30,600
5,6,18600,2913,3,55,30,600
7,8,5493,2055,3,53,30,540
9,10,5439,2658,3,50,30,540
11,12,3166,1275,3,50,30,540
13,14,2372,698,3,49,30,540
15,16,6145,1140,3,49,30,540
17,18,3964,875,3,48,30,540
19,20,7324,2356,3,46,30,480
21,22,8389,1670,3,45,30,480
23,24,3056,769,3,42,30,480
25,26,2126,1037,3,42,30,480
27,28,3628,847,3,41,30,480
29,30,5340,2117,3,39,30,420
31,32,3009,1278,3,38,30,420
33,34,5545,1424,3,36,30,420
35,36,6031,3042,3,34,30,360
37,38,6190,2581,3,32,30,360
39,40,4428,2031,3,31,30,360
41,42,3527,2033,3,30,30,360
43,44,5379,3101,3,28,30,360
45,46,5114,1730,3,27,30,360
47,48,5119,1404,3,26,30,300
49,50,9358,1397,3,26,30,300
51,52,17802,3007,3,24,30,300
53,54,20931,2690,3,23,30,300
55,56,8117,2183,3,22,30,300
57,58,3687,876,3,22,30,300
59,60,6726,2567,3,21,30,300
61,62,10223,2755,3,20,30,300
63,64,12680,4523,3,18,30,300
65,66,8777,3387,3,18,25,300
67,68,5942,2020,3,18,25,300
69,70,5325,1790,3,16,25,240
71,72,6034,2063,3,14,25,240
73,74,4036,1537,3,13,25,240
75,76,8832,2617,3,11,25,180
77,78,6159,3428,3,10,20,180
79,80,9334,4231,3,6,15,120
81,82,6741,3500,3,5,10,90
83,84,7103,4737,2,3,5,80
85,86,3574,1691,2,3,5,70
87,88,2386,1404,2,2,5,60
89,90,2534,1454,2,2,5,60
91,92,4578,3005,1,2,0,50
93,94,2186,1346,1,1,0,45
95,96,1886,1136,1,1,0,45
97,98,1725,1109,1,1,0,45
99,100,4924,2492,0,1,0,35
101,102,2660,745,0,0,0,30
103,104,943,500,0,0,0,30
105,106,1112,485,0,0,0,30
107,108,1002,468,0,0,0,30
109,110,998,636,0,0,0,30
111,14108,17109,5209,0,0,0,30
